﻿_id,FID,geom,Nazwa,Wymiary koperty dla hulajnóg
41,hulajnogi_parking.166,POINT (8398942.026864773 5680778.863450303),41 - Lubomelska / Solidarności,1x1 m
42,hulajnogi_parking.167,POINT (8399158.177928602 5679923.650546296),42 - Okopowa / Orla,1x1 m
43,hulajnogi_parking.168,POINT (8399770.927863177 5681071.149000598),43 - Biernackiego / Jaczewskiego,1x1 m 
44,hulajnogi_parking.169,POINT (8400382.451000063 5682116.338628918),44 - Spółdzielczości Pracy / Magnoliowa,2x1 m
45,hulajnogi_parking.170,POINT (8396183.432883356 5678281.717085612),45 - Armii Krajowej,1x1 m 
46,hulajnogi_parking.171,POINT (8399021.690933445 5679182.552807842),46 - Muzyczna / Szczerbowskiego,1x1 m
47,hulajnogi_parking.172,POINT (8398316.950391568 5679530.247502564),47 - Głęboka / Raabego,1x1 m
48,hulajnogi_parking.173,POINT (8398289.110136513 5679954.766552897),48 - Obrońców Pokoju / Akademicka,1x1 m
49,hulajnogi_parking.174,POINT (8399563.712005349 5680828.664068516),49 - Solidarności / Prusa,1x1 m
50,hulajnogi_parking.175,POINT (8399339.834030626 5681031.455314711),50 - Szeligowskiego / Północna,1x1 m
51,hulajnogi_parking.176,POINT (8400568.113465222 5678919.1059878515),51 - Fabryczna / Wolska,1x1 m
52,hulajnogi_parking.177,POINT (8400191.37706585 5679082.133955009),52 - Lubelskiego Lipca 80,2x1 m
53,hulajnogi_parking.178,POINT (8399350.302763797 5679320.246412271),53 - Piłsudskiego / Bystrzyca,2x1 m 
54,hulajnogi_parking.179,POINT (8398622.756552307 5678984.719894126),54 - Nadbystrzycka / Politechnika,2x1 m
55,hulajnogi_parking.180,POINT (8401581.558278272 5678367.722968854),55 - Droga Męczenników Majdanka / Krańcowa,2x1 m
56,hulajnogi_parking.181,POINT (8401747.912610825 5678642.239701497),56 - Pogodna / Krańcowa,1x1 m 
57,hulajnogi_parking.182,POINT (8400222.1247731 5678687.263701184),57 - Kunickiego / Wolska,1x1 m 
58,hulajnogi_parking.183,POINT (8397761.984142262 5677662.106973193),58 - Jana Pawła II / Filaretów,1x1 m 
59,hulajnogi_parking.184,POINT (8397314.018012768 5677753.264146553),59 - Jana Pawła II / Osiedle Górki,1x1 m 
60,hulajnogi_parking.185,POINT (8396067.80754179 5678745.620855265),60 - Armii Krajowej,1x1 m 
61,hulajnogi_parking.186,POINT (8400244.944996852 5679076.206900227),61 - 1-go Maja / Lubelskiego Lipca 80,1x1 m 
62,hulajnogi_parking.187,POINT (8398503.139186596 5678891.08368628),62 - Nadbystrzycka / Nowomiejska,1x1 m 
63,hulajnogi_parking.188,POINT (8397003.800240554 5678059.204371972),63 - Filaretów,1x1 m 
64,hulajnogi_parking.189,POINT (8397744.365648514 5679745.88600479),64 - Filaretów / Głęboka,1x1 m 
65,hulajnogi_parking.190,POINT (8398877.352359187 5679203.501248972),65 - Nadbystrzycka / Głęboka,1x1 m 
66,hulajnogi_parking.191,POINT (8400352.142326357 5680977.628464497),66 - Szkolna / Czwartek,1x1 m 
67,hulajnogi_parking.192,POINT (8400553.713234639 5680506.164949663),67 - Unii Lubelskiej / Tysiąclecia,2x1 m 
68,hulajnogi_parking.193,POINT (8399304.374590542 5680218.162003101),68 - Krakowskie Przedmieście / 3-go Maja,2x1 m 
69,hulajnogi_parking.194,POINT (8398734.700401774 5680185.412738447),69 - Racławickie / Grottgera,2x1 m 
70,hulajnogi_parking.195,POINT (8398506.341747375 5681886.275244333),70 - Braci Wieniawskich / Kaprysowa,1x1 m
71,hulajnogi_parking.196,POINT (8398117.973492611 5680387.639589983),71 - Racławickie / Chemik,2x1 m
72,hulajnogi_parking.197,POINT (8399040.063818917 5681371.713054356),72 - Kompozytorów Polskich / Paganiniego,1x1 m
73,hulajnogi_parking.198,POINT (8398510.196683211 5681380.284079973),73 - Lipińskiego / Kiepury,1x1 m
74,hulajnogi_parking.199,POINT (8398908.465385117 5680202.159517193),74 - Krakowskie Przedmieście / Wieniawska,2x1 m 
75,hulajnogi_parking.200,POINT (8399641.571192173 5680300.097167433),75 - Staszica / Zielona,2x1 m 
76,hulajnogi_parking.201,POINT (8397049.877386484 5679256.120102702),76 - Zana / Jana Sawy,2x1 m 
77,hulajnogi_parking.202,POINT (8400320.40762373 5679136.900438803),77 - Fabryczna / Unii Lubelskiej,2x1 m 
78,hulajnogi_parking.203,POINT (8399361.15718426 5679862.04294772),78 - Narutowicza / Mościckiego,1x1m
79,hulajnogi_parking.204,POINT (8401582.906438423 5681227.533064367),79 - Andersa / Tumidajskiego,1x1m
80,hulajnogi_parking.205,POINT (8399340.559909096 5680313.942265638),80 - 3-go Maja / Plac Litewski,2x1 m
81,hulajnogi_parking.206,POINT (8399329.13761443 5680401.265151367),81 – 3-go Maja / Cicha,2x1 m
82,hulajnogi_parking.207,POINT (8399375.4123105 5680079.537525696),82 – Peowiaków / Hugona Kołłątaja,2x1 m
83,hulajnogi_parking.208,POINT (8399303.466981167 5679911.915784897),83 – Zesłańców Sybiru / Okopowa,2x1 m
84,hulajnogi_parking.209,POINT (8399865.920569882 5680230.401630326),84 – Wacława Bajkowskiego / Lubartowska,2x1 m
85,hulajnogi_parking.210,POINT (8399093.566064734 5679534.574073873),85 – Prezydenta Gabriela Narutowicza / Lipowa,2x1 m
86,hulajnogi_parking.211,POINT (8399014.15380375 5680191.130302255),86 – Krakowskie Przedmieście / Fryderyka Chopina,2x1 m
87,hulajnogi_parking.212,POINT (8398701.632098326 5680012.568950637),87 – Artura Grottgera / Marii Curie-Skłodowskiej,2x1 m
88,hulajnogi_parking.213,POINT (8399061.620186657 5680374.36409545),88 – Ewangelicka / Spokojna,2x1 m
89,hulajnogi_parking.214,POINT (8399722.629386446 5680102.7820468545),89 – plac Wolności / Walerego Wróblewskiego,2x1 m
90,hulajnogi_parking.215,POINT (8400226.165841734 5680568.601361933),90 – plac Zamkowy / Aleja Tysiąclecia,2x1 m
91,hulajnogi_parking.216,POINT (8400103.223112272 5679516.636160147),91 – Zamojska / Przemysłowa,1x1 m
92,hulajnogi_parking.217,POINT (8400072.582898019 5679548.669323957),92 – Zamojska / Miła,1x1 m
93,hulajnogi_parking.218,POINT (8400473.459170233 5680414.42570902),93 – Aleja Unii Lubelskiej,1x1 m
94,hulajnogi_parking.219,POINT (8399330.431965774 5680203.940756303),94 – Krakowskie Przedmieście / Hugona Kołłątaja,2x1 m
95,hulajnogi_parking.220,POINT (8398394.516963927 5680574.712361812),95 - Stanisława Leszczyńskiego,1x1 m
96,hulajnogi_parking.221,POINT (8397897.413118264 5679981.222478566),96 – Idziego Radziszewskiego,2x1 m
97,hulajnogi_parking.222,POINT (8396757.3243069 5680375.726879731),97 – Aleja Kraśnicka / Głęboka,1x1 m
98,hulajnogi_parking.223,POINT (8396624.36020607 5680338.121627482),98 – Aleja Kraśnicka / Nałęczowska,1x1 m
99,hulajnogi_parking.224,POINT (8397728.727084262 5680113.669266604),99 – Langiewicza,1x1 m
100,hulajnogi_parking.225,POINT (8398353.600576365 5679690.621580863),100 – Rektora Henryka Raabego / Akademicka,2x1 m
101,hulajnogi_parking.226,POINT (8398903.257646315 5679862.14601195),101 – Ofiar Katynia / Lipowa,2x1 m
